"subject","predicate","object"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://www.w3.org/2000/01/rdf-schema#label","Masonic Hall, Monmouth"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwz8d0"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://dbpedia.org/ontology/wikiPageID",931647
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://dbpedia.org/ontology/wikiPageRevisionID",23869883
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://xmlns.com/foaf/0.1/name","Masonic Hall"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monk_Street"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/kép","Monmouth Masonic Hall 1.JPG"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/képaláírás","A Masonic Hall homlokzata"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/név","Masonic Hall"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoklasszicizmus"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/George_Vaughan_Maddox"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/építésÉve",1846
