"subject","predicate","object"
"http://hu.dbpedia.org/resource/1952-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/2012-es_Balti_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/2014-es_Balti_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/2014-es_finn_rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/2017-es_északisí-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Az_év_finn_sportolója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Finn_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Finn_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Finn_női_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Finn_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Finnország_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Finnország_sportélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:1952._évi_nyári_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Finn_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Finnország sportélete"
"http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete","http://dbpedia.org/ontology/wikiPageID",384712
"http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13322366
"http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország"
"http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország sportélete"
"http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_sportélete?oldid=13322366&ns=14"
"http://hu.dbpedia.org/resource/MotoGP_finn_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Repülő_finn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
