"subject","predicate","object"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Newcastle-i Egyetem"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cwdk"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Newcastle_upon_Tyne"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://dbpedia.org/ontology/wikiPageID",752383
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",20117937
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncl.ac.uk"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://xmlns.com/foaf/0.1/name","Newcastle-i Egyetem"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://hu.dbpedia.org/property/hely","Newcastle upon Tyne, Anglia, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.ncl.ac.uk"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://hu.dbpedia.org/property/név","Newcastle-i Egyetem"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Anglia"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://hu.dbpedia.org/property/típus","állami egyetem"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://hu.dbpedia.org/property/alapításÉve","c. 1834"
"http://hu.dbpedia.org/resource/Newcastle-i_Egyetem","http://hu.dbpedia.org/property/helyiNév","University of Newcastle"
