"subject","predicate","object"
"http://hu.dbpedia.org/resource/María_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/María_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/María_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/María_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/María_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/María_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/María_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/María_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/María_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/María_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/María_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/María_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/María_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/María_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/María_Rubio","http://www.w3.org/2000/01/rdf-schema#label","María Rubio"
"http://hu.dbpedia.org/resource/María_Rubio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb_k2n"
"http://hu.dbpedia.org/resource/María_Rubio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/María_Rubio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/María_Rubio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/María_Rubio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/María_Rubio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tijuanaiak"
"http://hu.dbpedia.org/resource/María_Rubio","http://dbpedia.org/ontology/wikiPageID",1028637
"http://hu.dbpedia.org/resource/María_Rubio","http://dbpedia.org/ontology/wikiPageRevisionID",20170273
"http://hu.dbpedia.org/resource/María_Rubio","http://xmlns.com/foaf/0.1/name","María Rubio"
"http://hu.dbpedia.org/resource/María_Rubio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/María_Rubio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/María_Rubio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/María_Rubio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/María_Rubio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/María_Rubio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/María_Rubio","http://hu.dbpedia.org/property/imdb",748359
"http://hu.dbpedia.org/resource/María_Rubio","http://hu.dbpedia.org/property/név","María Rubio"
"http://hu.dbpedia.org/resource/María_Rubio","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/María_Rubio","http://hu.dbpedia.org/property/születésiHely","Tijuana,"
"http://hu.dbpedia.org/resource/María_Rubio","http://hu.dbpedia.org/property/születésiNév","María de Jesús Rubio Tejero"
"http://hu.dbpedia.org/resource/María_Rubio","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/María_Rubio","http://hu.dbpedia.org/property/híresSzerep","Catalina Creel"
"http://hu.dbpedia.org/resource/María_Rubio","http://hu.dbpedia.org/property/másDíjak","A legjobb senior színésznő"
"http://hu.dbpedia.org/resource/María_Rubio","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/TVyNovelas-díj"
"http://hu.dbpedia.org/resource/María_Rubio","http://hu.dbpedia.org/property/másDíjak","A legjobb női gonosz"
"http://hu.dbpedia.org/resource/María_Rubio","http://dbpedia.org/ontology/abstract","María Rubio (Tijuana, Mexikó, 1934. szeptember 21. – 2018. március 1.) mexikói színésznő."
"http://hu.dbpedia.org/resource/María_Rubio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/María_Rubio?oldid=20170273&ns=0"
"http://hu.dbpedia.org/resource/María_Rubio","http://dbpedia.org/ontology/wikiPageLength",3571
"http://hu.dbpedia.org/resource/María_Rubio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/María_Rubio"
"http://hu.dbpedia.org/resource/Salomé_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/María_Rubio"
"http://hu.dbpedia.org/resource/Salomé_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/María_Rubio"
"http://hu.wikipedia.org/wiki/María_Rubio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/María_Rubio"
