"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://www.w3.org/2000/01/rdf-schema#label","Hornindalsvatnet"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052r4j"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://dbpedia.org/ontology/wikiPageID",640754
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://dbpedia.org/ontology/wikiPageRevisionID",21877530
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100109134237/http:/www.vizpiac.hu/hirek/itt-a-top-10-legmelyebb-edesvizi-to"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.allexperts.com/e/h/ho/hornindalsvatnet.htm"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://fjord.blog.hu/"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://xmlns.com/foaf/0.1/name","Hornindalsvatnet"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Sogn_og_Fjordane_megye"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/kép","Hornindal.JPG"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/magasság",53
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/név","Hornindalsvatnet"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/terület",50.42
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://hu.dbpedia.org/property/url","http://en.allexperts.com/e/h/ho/hornindalsvatnet.htm"
