"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zágon_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Zágon (keresztnév)"
"http://hu.dbpedia.org/resource/Zágon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zágon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zágon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zágon_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",26050
"http://hu.dbpedia.org/resource/Zágon_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23581833
"http://hu.dbpedia.org/resource/Zágon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zágon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zágon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zágon_(keresztnév)","http://dbpedia.org/ontology/abstract","A Zágon Mikes Kelemen szülőfalujának nevéből vált keresztnévvé, a helységnév szláv eredetű, jelentése földdarab, egy bizonyos nagyságú földterület."
"http://hu.dbpedia.org/resource/Zágon_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zágon_(keresztnév)?oldid=23581833&ns=0"
"http://hu.dbpedia.org/resource/Zágon_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",959
"http://hu.dbpedia.org/resource/Zágon_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zágon_(keresztnév)"
"http://hu.wikipedia.org/wiki/Zágon_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zágon_(keresztnév)"
