"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://www.w3.org/2000/01/rdf-schema#label","Baja Verapaz megye"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036n03"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baja_Verapaz_megye"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://dbpedia.org/ontology/wikiPageID",1129085
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18909304
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_megye_infobox"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Baja Verapaz"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Salamá"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/teljesNév","Baja Verapaz megye"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/terület",3124
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/térkép","Baja Verapaz in Guatemala.svg"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/címer","Coat of arms of Baja Verapaz.gif"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/népsűrűség",69.1
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kekcsi_nyelv"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/zászló","Flag of Baja Verapaz, Guatemala.png"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/községekSzáma",8
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/írástudatlanság",31.1
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://dbpedia.org/ontology/abstract","Baja Verapaz Guatemala egyik megyéje. Az ország középső részén terül el. Székhelye ."
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baja_Verapaz_megye?oldid=18909304&ns=0"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://dbpedia.org/ontology/wikiPageLength",2877
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baja_Verapaz_megye"
"http://hu.wikipedia.org/wiki/Baja_Verapaz_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baja_Verapaz_megye"
