"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sellye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sellye","http://www.w3.org/2000/01/rdf-schema#label","Sellye"
"http://hu.dbpedia.org/resource/Kategória:Sellye","http://dbpedia.org/ontology/wikiPageID",1710485
"http://hu.dbpedia.org/resource/Kategória:Sellye","http://dbpedia.org/ontology/wikiPageRevisionID",22871646
"http://hu.dbpedia.org/resource/Kategória:Sellye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Sellye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sellye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sellye","http://www.w3.org/2004/02/skos/core#prefLabel","Sellye"
"http://hu.dbpedia.org/resource/Kategória:Sellye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sellye?oldid=22871646&ns=14"
"http://hu.dbpedia.org/resource/Sellye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sellye"
"http://hu.dbpedia.org/resource/Sellye_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sellye"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sellye"
"http://hu.dbpedia.org/resource/Kategória:Sellyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sellye"
