"subject","predicate","object"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://www.w3.org/2000/01/rdf-schema#label","Másfélmillió lépés Magyarországon (1979)"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockenbauer_Pál-filmek"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kéktúra"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetfilmek"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetjárás_Magyarországon"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://dbpedia.org/ontology/wikiPageID",63330
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://dbpedia.org/ontology/wikiPageRevisionID",23792028
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://dbpedia.org/ontology/wikiPageExternalLink","http://comment.blog.hu/2008/11/23/sorozatklasszikusok_masfelmillio_lepes_magyarorszagon_2"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101224173705/http:/atv.hu/videotar/20101221_no_meg_masfel_millio_lepes_magyarorszagon"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/m3/open%3Fseries=TcOhc2bDqWxtaWxsacOzIGzDqXDDqXMgTWFneWFyb3JzesOhZ29u"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tofk.elte.hu/studio/adatb/15lepes/15nyito.html"
