"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Martin (Washington)"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://dbpedia.org/ontology/wikiPageID",1700575
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22838781
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpenglow.org/ski-history/notes/news/cme.html"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pw2.netcom.com/~whstlpnk/dm.html"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willhiteweb.com/hiking/cle_elum/martin_lookout/stampede_pass_193.htm"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mountaineers.org/locations-lodges/meany-lodge/history/archive-pages/chronological-history-of-meany-lodge"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.railwayage.com/freight/bnsf-testing-double-length-grain-trains/"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/The_Story_of_American_Railroads.html%3Fid=KmYuCwAAQBAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://washington.hometownlocator.com/wa/kittitas/martin.cfm"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/7364"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Kittitas"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://historylink.org/File/10615"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mountaineers.org/about/history/the-mountaineer-annuals/indexes-annuals-maps/the-mountaineer-1978"
"http://hu.dbpedia.org/resource/Martin_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160321225622/http:/pw2.netcom.com/~whstlpnk/dm.html"
