"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhnesznoferibré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox"
"http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox","http://dbpedia.org/ontology/wikiPageID",751993
"http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",8998927
"http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ámon-főpapnő_infobox?oldid=8998927&ns=10"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox"
"http://hu.dbpedia.org/resource/I._Sepenupet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox"
"http://hu.dbpedia.org/resource/II._Amenirdisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox"
"http://hu.dbpedia.org/resource/II._Nitókrisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox"
"http://hu.dbpedia.org/resource/Maatkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox"
