"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Gao"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_színészek"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellek"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/wikiPageID",1668741
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/wikiPageRevisionID",23403748
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/abstract","Godfrey Gao (高以翔, pinjin: Gāo Yǐxiáng, magyaros: Kao Ji-hsziang; Tajpej, 1984. szeptember 22. – Ningpo, 2019. november 27.) tajvani-kanadai modell, színész, az első ázsiai modell Louis Vuitton-kampányban. Számos filmben és televíziós sorozatban játszott, leghíresebb nemzetközi szerepe Magnus Bane volt A végzet ereklyéi: Csontváros című filmben. Egy kínai valóságshow forgatása közben hunyt el hirtelen szívmegállás következtében."
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Godfrey_Gao?oldid=23403748&ns=0"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/wikiPageLength",17313
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Godfrey_Gao"
"http://hu.wikipedia.org/wiki/Godfrey_Gao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Godfrey_Gao"
