"subject","predicate","object"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://www.w3.org/2000/01/rdf-schema#label","1088 Mitaka"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v6dg"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://dbpedia.org/ontology/wikiPageID",527192
"http://hu.dbpedia.org/resource/1088_Mitaka","http://dbpedia.org/ontology/wikiPageRevisionID",23736639
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.39
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/altNevek",1927
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/aphélium",393741386
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/excentricitás",0.196
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/felfedezésIdeje","--11-17"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Okuro_Oikawa"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/felszállóCsomó",54.552
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/forgásiPeriódus","10976.4"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/félNagytengely",329323002
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/inklináció",7.651
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/közepesAnomália",15.986
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/méret","70.0"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/név","Mitaka"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/perihélium",264904618
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/perihéliumSzöge",319.292
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/periódus",1193.01
"http://hu.dbpedia.org/resource/1088_Mitaka","http://hu.dbpedia.org/property/periódus",3.27
"http://hu.dbpedia.org/resource/1088_Mitaka","http://dbpedia.org/ontology/abstract","Az 1088 Mitaka (ideiglenes jelöléssel 1927 WA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1927. november 17-én. Nevét , Japán városról kapta."
"http://hu.dbpedia.org/resource/1088_Mitaka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Okuro_Oikawa"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1088_Mitaka?oldid=23736639&ns=0"
"http://hu.dbpedia.org/resource/1088_Mitaka","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/1088_Mitaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1088_Mitaka"
"http://hu.wikipedia.org/wiki/1088_Mitaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1088_Mitaka"
