"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuusisaari","http://www.w3.org/2000/01/rdf-schema#label","Kuusisaari"
"http://hu.dbpedia.org/resource/Kuusisaari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza"
"http://hu.dbpedia.org/resource/Kuusisaari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Kuusisaari","http://dbpedia.org/ontology/wikiPageID",1688977
"http://hu.dbpedia.org/resource/Kuusisaari","http://dbpedia.org/ontology/wikiPageRevisionID",23196297
"http://hu.dbpedia.org/resource/Kuusisaari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200329143532/https:/www.didrichsenmuseum.fi/eng/"
"http://hu.dbpedia.org/resource/Kuusisaari","http://dbpedia.org/ontology/wikiPageExternalLink","https://aaltodoc.aalto.fi/bitstream/handle/123456789/16422/sem_anttila_linda_2015.pdf%3Fsequence=1&isAllowed=y"
"http://hu.dbpedia.org/resource/Kuusisaari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kuusisaari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kuusisaari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fi"
"http://hu.dbpedia.org/resource/Kuusisaari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helsinki"
"http://hu.dbpedia.org/resource/Kuusisaari","http://hu.dbpedia.org/property/pozíciósTérkép","Helsinki"
"http://hu.dbpedia.org/resource/Kuusisaari","http://dbpedia.org/ontology/abstract","Kuusisaari (svédül: Granö) Helsinki városrésze Murkkiniemi kerületben, egyben egyik szigete. Itt helyezkedik el Magyarország helsinki nagykövetsége, amelynek épülete 1972-ben nyílt meg. Emellett itt található Németország, Bulgária, és Indonézia nagykövetsége, valamint ebben a városrészben van a Didrichsen Művészeti Múzeum és a Villa Gyllenberg múzeum is. Itt a legnagyobb az egy főre eső jövedelem Helsinkiben. Lakossága 2019-ben 524 fő volt. A városrész 83,4 %-a finn, míg 11,1%-a svéd anyanyelvű. Területe 40 hektár."
"http://hu.dbpedia.org/resource/Kuusisaari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuusisaari?oldid=23196297&ns=0"
"http://hu.dbpedia.org/resource/Kuusisaari","http://dbpedia.org/ontology/wikiPageLength",1278
"http://hu.dbpedia.org/resource/Kuusisaari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuusisaari"
"http://hu.wikipedia.org/wiki/Kuusisaari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuusisaari"
