"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püspökbóly","http://www.w3.org/2000/01/rdf-schema#label","Püspökbóly"
"http://hu.dbpedia.org/resource/Püspökbóly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkjpg"
"http://hu.dbpedia.org/resource/Püspökbóly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Püspökbóly","http://dbpedia.org/ontology/wikiPageID",596111
"http://hu.dbpedia.org/resource/Püspökbóly","http://dbpedia.org/ontology/wikiPageRevisionID",22311461
"http://hu.dbpedia.org/resource/Püspökbóly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beremend"
"http://hu.dbpedia.org/resource/Püspökbóly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Püspökbóly?oldid=22311461&ns=0"
"http://hu.dbpedia.org/resource/Püspökbóly","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Püspökbóly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Püspökbóly"
"http://hu.wikipedia.org/wiki/Püspökbóly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Püspökbóly"
