"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://www.w3.org/2000/01/rdf-schema#label","Mamadou N’Doye"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáli_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://dbpedia.org/ontology/wikiPageID",707097
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://dbpedia.org/ontology/wikiPageRevisionID",20373065
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwp.greenwichmeantime.com/world-cup-time/teams-germany-2006/referees.htm%7Ctitle=Mamadou"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213100009/http:/wwp.greenwichmeantime.com/world-cup-time/teams-germany-2006/referees.htm%7Carchivedate=2010-02-13"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/46/index_en.shtml%7Ctitle=Mamadou"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://dbpedia.org/ontology/wikiPageExternalLink","http://hun.worldfootball.net/schiedsrichter_profil/mamadou-ndoye/1/2/%7Ctitle=Mamadou"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://xmlns.com/foaf/0.1/name","Mamadou N'Doye"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenegál"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mamadou_N’Doye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
