"subject","predicate","object"
"http://hu.dbpedia.org/resource/Granatellus","http://www.w3.org/2000/01/rdf-schema#label","Granatellus"
"http://hu.dbpedia.org/resource/Granatellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Granatellus"
"http://hu.dbpedia.org/resource/Granatellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Granatellus","http://dbpedia.org/ontology/wikiPageID",1743082
"http://hu.dbpedia.org/resource/Granatellus","http://dbpedia.org/ontology/wikiPageRevisionID",23364778
"http://hu.dbpedia.org/resource/Granatellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Granatellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Granatellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Granatellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Granatellus","http://hu.dbpedia.org/property/name","Granatellus"
"http://hu.dbpedia.org/resource/Granatellus","http://hu.dbpedia.org/property/imageCaption","Granatellus venustus"
"http://hu.dbpedia.org/resource/Granatellus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Granatellus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Granatellus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Granatellus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Granatellus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Granatellus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Granatellus","http://hu.dbpedia.org/property/genus","Granatellus"
"http://hu.dbpedia.org/resource/Granatellus","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1850"
"http://hu.dbpedia.org/resource/Granatellus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Granatellus","http://dbpedia.org/ontology/abstract","A Granatellus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kardinálispintyfélék (Cardinalidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Granatellus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Granatellus?oldid=23364778&ns=0"
"http://hu.dbpedia.org/resource/Granatellus","http://dbpedia.org/ontology/wikiPageLength",1354
"http://hu.dbpedia.org/resource/Granatellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Granatellus"
"http://hu.wikipedia.org/wiki/Granatellus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Granatellus"
