"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dervis_konvoj","http://www.w3.org/2000/01/rdf-schema#label","Dervis konvoj"
"http://hu.dbpedia.org/resource/Dervis_konvoj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264m5f"
"http://hu.dbpedia.org/resource/Dervis_konvoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_konvojok"
"http://hu.dbpedia.org/resource/Dervis_konvoj","http://dbpedia.org/ontology/wikiPageID",1084447
"http://hu.dbpedia.org/resource/Dervis_konvoj","http://dbpedia.org/ontology/wikiPageRevisionID",22007139
"http://hu.dbpedia.org/resource/Dervis_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sarkvidéki_konvojok_1941-1945"
"http://hu.dbpedia.org/resource/Dervis_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arktiszi_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Dervis_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dervis_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Dervis_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dervis_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Dervis_konvoj","http://dbpedia.org/ontology/abstract","A Dervis konvoj volt az első hajókaraván a második világháborúban, amelyet a szövetségesek a Szovjetunióba indítottak. A konvoj valamennyi hajója megérkezett Arhangelszkbe."
"http://hu.dbpedia.org/resource/Dervis_konvoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dervis_konvoj?oldid=22007139&ns=0"
"http://hu.dbpedia.org/resource/Dervis_konvoj","http://dbpedia.org/ontology/wikiPageLength",4181
"http://hu.dbpedia.org/resource/Dervis_konvoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dervis_konvoj"
"http://hu.wikipedia.org/wiki/Dervis_konvoj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dervis_konvoj"
