"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://www.w3.org/2000/01/rdf-schema#label","Gofri, a csodakutya"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://dbpedia.org/ontology/wikiPageID",1585785
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://dbpedia.org/ontology/wikiPageRevisionID",22974725
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.facebook.com/minimax.hu/videos/gofri-a-csodakutya-a-minimaxon/667670933619305"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.24.hu/musorok/sorozat/gofri-a-csodakutya"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2018
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/elsőSugárzás",2018
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/epizódlista","A Gofri, a csodakutya epizódjainak listája"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/epizódokSzáma",21
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/eredetiAdó","CBeebies"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/eredetiCím","Waffle the Wonder Dog"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/forgalmazó","CBeebies"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/formátum",16
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/főszereplő","James Merry"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/főszereplő","Angela Curran"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/gyártó","Darrall Macqueen"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/hang","Rufus Hound"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/honlap","bbc.co.uk/cbeebies/shows/waffle-the-wonder-dog"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/imdbId",8147720
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/műfaj","ifjúsági, vígjáték, dráma, családi"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/porthuId",205092
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/rendező","Jack Jameson"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/Gofri,_a_csodakutya","http://hu.dbpedia.org/property/évadokSzáma",2
