"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teck","http://www.w3.org/2000/01/rdf-schema#label","Teck"
"http://hu.dbpedia.org/resource/Teck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p19"
"http://hu.dbpedia.org/resource/Teck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Teck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Teck","http://dbpedia.org/ontology/wikiPageID",56252
"http://hu.dbpedia.org/resource/Teck","http://dbpedia.org/ontology/wikiPageRevisionID",22482874
"http://hu.dbpedia.org/resource/Teck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Teck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teck","http://dbpedia.org/ontology/abstract","Teck egy középkori sváb hercegség neve. Eredetileg a zähringi hercegek birtokában állt."
"http://hu.dbpedia.org/resource/Teck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teck?oldid=22482874&ns=0"
"http://hu.dbpedia.org/resource/Teck","http://dbpedia.org/ontology/wikiPageLength",745
"http://hu.dbpedia.org/resource/Teck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teck"
"http://hu.wikipedia.org/wiki/Teck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teck"
