"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alhagi_Faye","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Gambiai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026720z"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgás"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",945878
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13338273
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=gam/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/gambchamp.html"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
