"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Lenk Ignác"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajztudósok"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1766-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://dbpedia.org/ontology/wikiPageID",485653
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",20282622
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=V5oAAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com.au/search%3Ftbo=p&tbm=bks&q=inauthor:%22Ignaz+Lenk%22&source=gbs_metadata_r&cad=4&gws_rd=ssl"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=WJoAAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Lenk_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=WZoAAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
