"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://www.w3.org/2000/01/rdf-schema#label","Az év máltai labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_játékosai_díjak_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása"
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://dbpedia.org/ontology/wikiPageID",1697766
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",23704965
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltafootball.com/archive/individual-honours/footballer-of-the-year/"
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/maltpoy.html"
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_nemzeti_labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sup"
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://dbpedia.org/ontology/abstract","Az év máltai labdarúgója díjat minden idényben a legjobb teljesítményt nyújtó máltai labdarúgó kapja. A díjat az 1954–55-ös szezon óta osztják ki, a győztest a labdarúgók szakszervezete, a Professzionális Labdarúgók Szövetségének (MFA) a tagjai választják meg. A díjat legtöbbször, négyszer Andrew Cohen (2004–05, 2005–06, 2014–15, 2017–18) nyerte. A legtöbb győztest számláló klub a Hibernians 18 győztessel."
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_máltai_labdarúgója?oldid=23704965&ns=0"
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://dbpedia.org/ontology/wikiPageLength",19663
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_máltai_labdarúgója"
"http://hu.wikipedia.org/wiki/Az_év_máltai_labdarúgója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója"
