"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://www.w3.org/2000/01/rdf-schema#label","Szent István Társulat tudományos és irodalmi osztályának felolvasó üléseiből"
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyes_tartalmú_könyvsorozatok"
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://dbpedia.org/ontology/wikiPageID",1721043
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://dbpedia.org/ontology/wikiPageRevisionID",22979640
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920ii-2FB2A/szent-istvan-tarsulat-tudomanyos-es-irodalmi-osztalyanak-felolvaso-uleseibol-a-bp-191115-szent-istvan-tars-78-szuszai-antal-a-krisztusi-ped-33444/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJ0dWRvbVx1MDBlMW55b3MgXHUwMGU5cyBpcm9kYWxtaSBvc3p0XHUwMGUxbHlcdTAwZTFuYWsifQ"
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szent%20Istv%C3%A1n%20T%C3%A1rsulat%20tudom%C3%A1nyos%20%C3%A9s%20irodalmi%20oszt%C3%A1ly%C3%A1nak%20felolvas%C3%B3%20%C3%BCl%C3%A9seib%C5%91l.html"
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/felolvasasok-a-szent-istvan-tarsulat-tud-es-irod-osztalygyuleseibol-139-sz-8-r-bpest-18941900-szent-istvan-tarsulat-183F6/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJBIFN6ZW50IElzdHZcdTAwZTFuIFRcdTAwZTFyc3VsYXQgdHVkb21cdTAwZTFueW9zICJ9"
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/szent-istvan-tarsulat-a-tudomanyos-es-irodalmi-osztalyanak-felolvaso-ulesebol-2577-szam-8-r-bpest-19011910-szt-istvan-tarsulat-27E11/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJhIGZcdTAwZjZsZCB0XHUwMGY2cnRcdTAwZTluZXRlIn0"
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://hu.dbpedia.org/property/név","Szent István Társulat tudományos és irodalmi osztályának felolvasó üléseiből"
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1894
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://hu.dbpedia.org/property/részei",92
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://hu.dbpedia.org/property/témakör","tudományos tanulmányok gyűjteménye"
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://dbpedia.org/ontology/abstract","A Szent István Társulat tudományos és irodalmi osztályának felolvasó üléseiből címmel egy tudományos könyvsorozat jelent meg Magyarországon a XIX. század végétől a XX. század közepéig."
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből?oldid=22979640&ns=0"
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://dbpedia.org/ontology/wikiPageLength",12303
"http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből"
"http://hu.wikipedia.org/wiki/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_István_Társulat_tudományos_és_irodalmi_osztályának_felolvasó_üléseiből"
