"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mianmar_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Mianmar_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Mianmar nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1437807
"http://hu.dbpedia.org/resource/Kategória:Mianmar_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",18379220
"http://hu.dbpedia.org/resource/Kategória:Mianmar_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Mianmar nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mianmar_nemzeti_jelképei?oldid=18379220&ns=14"
