"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyar–vietnámi_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_hanoi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–vietnámi_kapcsolatok"
"http://hu.dbpedia.org/resource/Nemzetközi_Ellenőrző_és_Felügyelő_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–vietnámi_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–vietnámi_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar–vietnámi_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Magyar–vietnámi kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–vietnámi_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1664356
"http://hu.dbpedia.org/resource/Kategória:Magyar–vietnámi_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",22650270
"http://hu.dbpedia.org/resource/Kategória:Magyar–vietnámi_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–vietnámi_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–vietnámi_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar–vietnámi kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–vietnámi_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar–vietnámi_kapcsolatok?oldid=22650270&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Vietnámban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–vietnámi_kapcsolatok"
