"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avraám_Papadópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista","http://dbpedia.org/ontology/wikiPageID",1412730
"http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17935960
"http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-görög_focista?oldid=17935960&ns=10"
"http://hu.dbpedia.org/resource/Grigórisz_Mákosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Ilíasz_Ignatídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Jeórjosz_Dzavélasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Joszíf_Holévasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Joánisz_Fetfadzídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Jánisz_Maniátisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Jórgosz_Fotákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Jórgosz_Karangúnisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Konsztandínosz_Fortúnisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Konsztantinosz_Dimitriu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Kósztasz_Halkiász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Mihálisz_Szifákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Panajótisz_Tahcídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Pávlosz_Papaioánu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Szotírisz_Kirjiákosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Sztilianósz_Janakópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Sztéliosz_Maledzász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Vaszíliosz_Aposztolópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Ángelosz_Baszinász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Ángelosz_Harisztéasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
