"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chilei_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Chilei_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chilei_peso","http://www.w3.org/2000/01/rdf-schema#label","Chilei peso"
"http://hu.dbpedia.org/resource/Chilei_peso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0172zs"
"http://hu.dbpedia.org/resource/Chilei_peso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Chilei_peso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile"
"http://hu.dbpedia.org/resource/Chilei_peso","http://dbpedia.org/ontology/wikiPageID",132035
"http://hu.dbpedia.org/resource/Chilei_peso","http://dbpedia.org/ontology/wikiPageRevisionID",23561068
"http://hu.dbpedia.org/resource/Chilei_peso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/chile/inflation-cpi"
"http://hu.dbpedia.org/resource/Chilei_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Chilei_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Chilei_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chilei_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Chilei_peso","http://hu.dbpedia.org/property/currencyNameInLocal","peso chileno"
"http://hu.dbpedia.org/resource/Chilei_peso","http://hu.dbpedia.org/property/inflationRate","4.2"
"http://hu.dbpedia.org/resource/Chilei_peso","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/chile/inflation-cpi"
"http://hu.dbpedia.org/resource/Chilei_peso","http://hu.dbpedia.org/property/isoCode","CLP"
"http://hu.dbpedia.org/resource/Chilei_peso","http://hu.dbpedia.org/property/issuingAuthority","Banco Central de Chile"
"http://hu.dbpedia.org/resource/Chilei_peso","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.bcentral.cl"
"http://hu.dbpedia.org/resource/Chilei_peso","http://hu.dbpedia.org/property/subunitName","centavo"
"http://hu.dbpedia.org/resource/Chilei_peso","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Chilei_peso","http://hu.dbpedia.org/property/symbol","$"
"http://hu.dbpedia.org/resource/Chilei_peso","http://hu.dbpedia.org/property/usedBanknotes",1000
"http://hu.dbpedia.org/resource/Chilei_peso","http://hu.dbpedia.org/property/usedCoins",1
"http://hu.dbpedia.org/resource/Chilei_peso","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Chilei_peso","http://hu.dbpedia.org/property/subunitInlineNote",""
"http://hu.dbpedia.org/resource/Chilei_peso","http://dbpedia.org/ontology/abstract","A peso Chile hivatalos pénzneme."
"http://hu.dbpedia.org/resource/Chilei_peso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chilei_peso?oldid=23561068&ns=0"
"http://hu.dbpedia.org/resource/Chilei_peso","http://dbpedia.org/ontology/wikiPageLength",4472
"http://hu.dbpedia.org/resource/Chilei_peso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chilei_peso"
"http://hu.dbpedia.org/resource/Chilei_pezó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chilei_peso"
"http://hu.dbpedia.org/resource/Húsvét-sziget","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Chilei_peso"
"http://hu.dbpedia.org/resource/CLF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chilei_peso"
"http://hu.dbpedia.org/resource/CLP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chilei_peso"
"http://hu.wikipedia.org/wiki/Chilei_peso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chilei_peso"
