"subject","predicate","object"
"http://hu.dbpedia.org/resource/FV102_Striker","http://www.w3.org/2000/01/rdf-schema#label","FV102 Striker"
"http://hu.dbpedia.org/resource/FV102_Striker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_1l_"
"http://hu.dbpedia.org/resource/FV102_Striker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_önjáró_lövegek"
"http://hu.dbpedia.org/resource/FV102_Striker","http://dbpedia.org/ontology/wikiPageID",212794
"http://hu.dbpedia.org/resource/FV102_Striker","http://dbpedia.org/ontology/wikiPageRevisionID",22701244
"http://hu.dbpedia.org/resource/FV102_Striker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/europe/striker.htm"
"http://hu.dbpedia.org/resource/FV102_Striker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028175239/http:/geocities.com/Pentagon/Quarters/7413/fv102.html"
"http://hu.dbpedia.org/resource/FV102_Striker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/land/row/striker.htm"
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_páncélozott_harcjárművek_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/elsődlegesFegyverzet","Swingfire rakéta"
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/fajlagosTeljesítmény",24
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/felfüggesztés","torziós"
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/hatótávolság",644
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/hosszúság",4.8
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/kép","Fv102 striker several.jpg"
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/képaláírás","FV102 Striker harckocsivadász"
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/magasság",2.2
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/motor","Cummins BTA 5.9 litre dízel-motor"
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/másodlagosFegyverzet",7.62
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/név","FV101 Striker"
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/páncélzat","12.7"
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/sebesség",80
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/szélesség",2.4
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/teljesítmény",190
"http://hu.dbpedia.org/resource/FV102_Striker","http://hu.dbpedia.org/property/tömeg",8.1
"http://hu.dbpedia.org/resource/FV102_Striker","http://dbpedia.org/ontology/abstract","A FV101 Striker a Brit Szárazföldi Erők harckocsivadásza."
"http://hu.dbpedia.org/resource/FV102_Striker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FV102_Striker?oldid=22701244&ns=0"
"http://hu.dbpedia.org/resource/FV102_Striker","http://dbpedia.org/ontology/wikiPageLength",2353
"http://hu.dbpedia.org/resource/FV102_Striker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FV102_Striker"
"http://hu.wikipedia.org/wiki/FV102_Striker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FV102_Striker"
