"subject","predicate","object"
"http://hu.dbpedia.org/resource/Push_to_talk","http://www.w3.org/2000/01/rdf-schema#label","Push to talk"
"http://hu.dbpedia.org/resource/Push_to_talk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_69g"
"http://hu.dbpedia.org/resource/Push_to_talk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlés"
"http://hu.dbpedia.org/resource/Push_to_talk","http://dbpedia.org/ontology/wikiPageID",1704728
"http://hu.dbpedia.org/resource/Push_to_talk","http://dbpedia.org/ontology/wikiPageRevisionID",23913764
"http://hu.dbpedia.org/resource/Push_to_talk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.motorolashop.hu/internet_alapu_poc_ip_adovevo"
"http://hu.dbpedia.org/resource/Push_to_talk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dnd.hu/blog/entel-poc-wifi-lte-4g-ado-vevo-radio"
"http://hu.dbpedia.org/resource/Push_to_talk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dnd.hu/blog/icom-ip501h-lte-ado-vevo-radio"
"http://hu.dbpedia.org/resource/Push_to_talk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dnd.hu/blog/51-kerdes-a-gsm-halozaton-torteno-radiozasrol-avagy-amit-a-poc-ado-vevokrol-tudni-erdemes"
"http://hu.dbpedia.org/resource/Push_to_talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pttsystems.hu"
"http://hu.dbpedia.org/resource/Push_to_talk","http://dbpedia.org/ontology/wikiPageExternalLink","https://pocadovevo.eu/"
"http://hu.dbpedia.org/resource/Push_to_talk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dnd.hu/blog/bemutatjuk-a-motorola-wave-tlk-100-gsm-alapu-kezi-ado-vevo-radiojat"
"http://hu.dbpedia.org/resource/Push_to_talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptthungary.hu"
"http://hu.dbpedia.org/resource/Push_to_talk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119041053/http:/www.openmobilealliance.com/technical/release_program/docs/PoC/V1_0_1-20061128-A/OMA-TS-PoC_XDM-V1_0_1-20061128-A.pdf"
"http://hu.dbpedia.org/resource/Push_to_talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/37140/ptt_pttsystems_nokia_push-to-talk_urh_radio.html"
"http://hu.dbpedia.org/resource/Push_to_talk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dnd.hu/poc-radio"
"http://hu.dbpedia.org/resource/Push_to_talk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Push_to_talk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Push_to_talk","http://dbpedia.org/ontology/abstract","A Push-to-talk (PTT), azaz nyomd-hogy-beszélj egy módszer a fél-duplex vonalakon történő beszélgetésre egy kitüntetett gomb használatával, mellyel az adó és vételi módok között lehet váltani."
"http://hu.dbpedia.org/resource/Push_to_talk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Push_to_talk?oldid=23913764&ns=0"
"http://hu.dbpedia.org/resource/Push_to_talk","http://dbpedia.org/ontology/wikiPageLength",7154
"http://hu.dbpedia.org/resource/Push_to_talk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Push_to_talk"
"http://hu.dbpedia.org/resource/Push-to-talk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Push_to_talk"
"http://hu.wikipedia.org/wiki/Push_to_talk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Push_to_talk"
"http://hu.dbpedia.org/resource/PoC_adó-vevő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Push_to_talk"
