"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://www.w3.org/2000/01/rdf-schema#label","Loma Larga alagút"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monterrey"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-León_közlekedése"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_alagútjai"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-León_építményei"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://dbpedia.org/ontology/wikiPageID",1467804
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://dbpedia.org/ontology/wikiPageRevisionID",22497839
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/hosszúságiFok",100
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/kép","Tunel de la Loma Larga 02.jpg"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/név","Loma Larga alagút"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/pozíciósTérkép","Új-León"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/funkció","közúti alagút"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/elhelyezkedése",", Új-León állam, Monterrey és San Pedro Garza García között"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/sávokSzáma",3
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/átadásIdeje",1998
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/teljesHosszúság",532
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://hu.dbpedia.org/property/keresztezettAkadály","http://hu.dbpedia.org/resource/Cerro_de_la_Loma_Larga"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://dbpedia.org/ontology/abstract","A Loma Larga alagút a mexikói Monterrey és San Pedro Garza García városokat köti össze, előbbi az alagút északi, utóbbi a déli végén található. A két külön pályából álló, 532 méter hosszú létesítmény 1998-ban készült el, ünnepélyes felavatásán részt vett , Mexikó elnöke is. 2016 októberének végén a mennyezetről betondarabok hullottak az úttestre, köztük fél méteres nagyságúak is. Személyi sérülés nem történt, járművekben nem esett kár."
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loma_Larga_alagút?oldid=22497839&ns=0"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://dbpedia.org/ontology/wikiPageLength",3385
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loma_Larga_alagút"
"http://hu.wikipedia.org/wiki/Loma_Larga_alagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loma_Larga_alagút"
