"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Zsakó István (orvos)"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichiáterek"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérváriak"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://dbpedia.org/ontology/wikiPageID",1042319
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",21308128
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://hu.dbpedia.org/property/név","Zsakó István"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://hu.dbpedia.org/property/halálDátuma",1966
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://hu.dbpedia.org/property/szakma","orvosi szakíró"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://hu.dbpedia.org/property/szakma","pszichiáter,"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://hu.dbpedia.org/property/szakma","ideggyógyász,"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://dbpedia.org/ontology/abstract","Zsakó István (Gyulafehérvár, 1882. augusztus 17. – Budapest, 1966. február 6.) erdélyi magyar ideggyógyász, pszichiáter, orvosi szakíró."
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsakó_István_(orvos)?oldid=21308128&ns=0"
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://dbpedia.org/ontology/wikiPageLength",4711
"http://hu.dbpedia.org/resource/Zsakó_István_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsakó_István_(orvos)"
"http://hu.wikipedia.org/wiki/Zsakó_István_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsakó_István_(orvos)"
