"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa","http://www.w3.org/2000/01/rdf-schema#label","2014-es somai bányakatasztrófa"
"http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010kdnr0"
"http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katasztrófák"
"http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014"
"http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa","http://dbpedia.org/ontology/wikiPageID",1101424
"http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",23895617
"http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa","http://dbpedia.org/ontology/abstract","A 2014-es somai bányakatasztrófa 2014. május 13-án történt a törökországi városnál fekvő szénbányában, Manisa tartományban. A transzformátor-robbanás föld alatti bányatüzet okozott, ami egészen tizenötödikéig égett. Összesen 301 bányász vesztette életét az ország eddigi legtragikusabb bányaszerencsétlenségében. A bányában, melyet a török bányavállalat üzemeltet, valószínűleg az elektromos hálózat meghibásodása okozta a robbanást. A tűz éppen műszakváltás idején keletkezett a bányában, amikor összesen 787 bányász tartózkodott a felszín alatt. Miután 2014. május 17-én, négy nappal a tűz keletkezése után felszínre hozták a bánya mélyéről az utolsó holttesteket is, török energiaügyi miniszter bejelentette, hogy a katasztrófa összesen 301 halálos áldozatot követelt. A Katasztrófavédelmi és Vészhelyzeti Irányítócsoport bejelentése alapján 294 bányász vesztette életét a tragédiában és 486 fő élte túl, ugyanakkor vannak olyan híresztelések is, amelyek szerint összesen több mint 340 halálos áldozata van a bányatűznek. Ezt elsősorban helyi politikusok hangoztatják. 2013 végén a török bányászok tiltakozó megmozdulásokat rendeztek az ország bányáiban uralkodó állapotok ellen tiltakozva. A Köztársasági Néppárt indítványát, amely a kritikus állapotok kivizsgálását indítványozta volna, a török nemzetgyűlés jelenleg hatalmon lévő Igazság és Fejlődés Pártja elutasította, alig pár héttel a tragédia bekövetkezte előtt."
"http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2014-es_somai_bányakatasztrófa?oldid=23895617&ns=0"
"http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa","http://dbpedia.org/ontology/wikiPageLength",5487
"http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2014-es_somai_bányakatasztrófa"
"http://hu.wikipedia.org/wiki/2014-es_somai_bányakatasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2014-es_somai_bányakatasztrófa"
