"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_U19-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anna_De_Toni"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://www.w3.org/2000/01/rdf-schema#label","Anna De Toni"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://dbpedia.org/ontology/wikiPageID",681703
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://dbpedia.org/ontology/wikiPageRevisionID",22568281
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905080550/http:/resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Carchivedate=2015-09-05"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Ctitle=Anna"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/news/newsid=374245.html%7Ctitle=Anna"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/archive/thailand2004/matches/index.html%7Ctitle=Anna"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italymagazine.com/italy/first-woman-referee-appointed%7Ctitle=Anna"
"http://hu.dbpedia.org/resource/Anna_De_Toni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espnfc.com/story/343673/female-referee-set-to-make-history-in-italy%7Ctitle=Anna"
