"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukórécék","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/William_Elford_Leach"
"http://hu.dbpedia.org/resource/Fényrécék","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/William_Elford_Leach"
"http://hu.dbpedia.org/resource/Gombabogárfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/William_Elford_Leach"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/William_Elford_Leach"
"http://hu.dbpedia.org/resource/Tengeri_récék_és_bukók","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/William_Elford_Leach"
"http://hu.dbpedia.org/resource/Uca","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/William_Elford_Leach"
"http://hu.dbpedia.org/resource/Valódi_kakukkformák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/William_Elford_Leach"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://www.w3.org/2000/01/rdf-schema#label","William Elford Leach"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bgp6"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zoológusok"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_ornitológusok"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entomológusok"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malakológusok"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://dbpedia.org/ontology/wikiPageID",1059737
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://dbpedia.org/ontology/wikiPageRevisionID",22976463
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/bibliography/13170"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/46105"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/43877"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/91180"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://dbpedia.org/ontology/abstract","William Elford Leach (1790. február 2. – 1836. augusztus 25.) – angol zoológus és tengerbiológus. Zoológiai szakmunkákban nevének rövidítése: „Leach”."
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Elford_Leach?oldid=22976463&ns=0"
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://dbpedia.org/ontology/wikiPageLength",5451
"http://hu.dbpedia.org/resource/William_Elford_Leach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Elford_Leach"
"http://hu.dbpedia.org/resource/Úszórécék","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/William_Elford_Leach"
"http://hu.wikipedia.org/wiki/William_Elford_Leach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Elford_Leach"
