"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endolit","http://www.w3.org/2000/01/rdf-schema#label","Endolit"
"http://hu.dbpedia.org/resource/Endolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuzmók"
"http://hu.dbpedia.org/resource/Endolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/Endolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroorganizmusok"
"http://hu.dbpedia.org/resource/Endolit","http://dbpedia.org/ontology/wikiPageID",1724788
"http://hu.dbpedia.org/resource/Endolit","http://dbpedia.org/ontology/wikiPageRevisionID",23779557
"http://hu.dbpedia.org/resource/Endolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://serc.carleton.edu/microbelife/extreme/endolith/advanced.html"
"http://hu.dbpedia.org/resource/Endolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://serc.carleton.edu/microbelife/extreme/endolith/general.html"
"http://hu.dbpedia.org/resource/Endolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Endolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Endolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Endolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Endolit","http://dbpedia.org/ontology/abstract","Az endolit egy olyan organizmus (archaebaktérium, baktérium, gomba, zuzmó, alga vagy amőba), amely kövek, korallok és állatok házának belsejében vagy pórusokban a kőzet ásványszemcséi között él. Sokan szélsőségesek, olyan helyeken élnek, amelyeket régóta elképzelhetetlennek tartanak az élet számára. Ezek különösen érdekesek a asztrobiológusok számára, akik elmélete szerint a Marson és más bolygókon található endolitkörnyezetek potenciális menedéket jelentenek a földönkívüli mikrobiális közösségek számára."
"http://hu.dbpedia.org/resource/Endolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endolit?oldid=23779557&ns=0"
"http://hu.dbpedia.org/resource/Endolit","http://dbpedia.org/ontology/wikiPageLength",13653
"http://hu.dbpedia.org/resource/Endolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endolit"
"http://hu.wikipedia.org/wiki/Endolit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endolit"
