"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2008–2009-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2008–2009-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legVerSor","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2008–2009-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2009-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2009-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2009–2010-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2009–2010-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2009–2010-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2010–2011-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2010–2011-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2010–2011-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/2010–2011-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
