"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folgefonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_gleccserei"
"http://hu.dbpedia.org/resource/Jostedalsbreen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_gleccserei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_gleccserei","http://www.w3.org/2000/01/rdf-schema#label","Norvégia gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_gleccserei","http://dbpedia.org/ontology/wikiPageID",765331
"http://hu.dbpedia.org/resource/Kategória:Norvégia_gleccserei","http://dbpedia.org/ontology/wikiPageRevisionID",14579608
"http://hu.dbpedia.org/resource/Kategória:Norvégia_gleccserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_gleccserei","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégia gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_gleccserei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégia_gleccserei?oldid=14579608&ns=14"
