"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://www.w3.org/2000/01/rdf-schema#label","Cloud Gate"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_bjd"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://dbpedia.org/ontology/wikiPageID",1242731
"http://hu.dbpedia.org/resource/Cloud_Gate","http://dbpedia.org/ontology/wikiPageRevisionID",23906442
"http://hu.dbpedia.org/resource/Cloud_Gate","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/architectureart0000jodi%7Cauthor=Jodidio,"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofchicago.org/city/en/depts/dca/supp_info/millennium_park_-artarchitecture.html%23cloud"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofchicago.org/content/dam/city/depts/dca/Millennium%20Park/MPMap1000.png"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofchicago.org/city/en/depts/dca/supp_info/millennium_park.html"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.chicagotribune.com/keyword/cloud-gate"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofchicago.org/content/dam/city/depts/doit/general/GIS/Chicago_Maps/Community_Areas/CA_LOOP.pdf"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://dbpedia.org/ontology/wikiPageExternalLink","http://anishkapoor.com/210/Cloud-Gate.html"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/millenniumparkcr00gilf%7Cauthor=Gilfoyle,"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/author","Baume, Nicholas"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/author","Thomas, Neil and Chadwick, Aran"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/author","Sharoff, Robert"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/date",20180211235752
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/publisher","Atelier One"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/publisher","Walsh Construction Company"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/publisher","Prestel"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/publisher","The MIT Press"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/publisher","University of Chicago Press"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/title","Liquid Threshold"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/title","Architecture: Art"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/title","Better than Perfect: The Making of Chicago's Millennium Park"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/title","Anish Kapoor: Past Present Future"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/title","Millennium Park: Creating a Chicago Landmark"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/url","https://archive.org/details/millenniumparkcr00gilf|author=Gilfoyle, Timothy J."
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/url","http://www.cityofchicago.org/city/en/depts/dca/supp_info/millennium_park_-artarchitecture.html%23cloud"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/url","https://archive.org/details/architectureart0000jodi|author=Jodidio, Philip"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Cloud_Gate","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Cloud_Gate","http://dbpedia.org/ontology/abstract","A Cloud Gate egy tükröződő, csepp formájú köztéri műalkotás, melyet tervezett. Chicagoban található a ."
"http://hu.dbpedia.org/resource/Cloud_Gate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cloud_Gate?oldid=23906442&ns=0"
"http://hu.dbpedia.org/resource/Cloud_Gate","http://dbpedia.org/ontology/wikiPageLength",2197
"http://hu.dbpedia.org/resource/Cloud_Gate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cloud_Gate"
"http://hu.wikipedia.org/wiki/Cloud_Gate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cloud_Gate"
