"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haggáda","http://www.w3.org/2000/01/rdf-schema#label","Haggáda"
"http://hu.dbpedia.org/resource/Haggáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_imák"
"http://hu.dbpedia.org/resource/Haggáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_irodalom"
"http://hu.dbpedia.org/resource/Haggáda","http://dbpedia.org/ontology/wikiPageID",1534854
"http://hu.dbpedia.org/resource/Haggáda","http://dbpedia.org/ontology/wikiPageRevisionID",23651069
"http://hu.dbpedia.org/resource/Haggáda","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaufmann.mtak.hu/en/study10.htm%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Haggáda","http://dbpedia.org/ontology/wikiPageExternalLink","http://hegedus.bzsh.hu/web/index.php/vallas/kattints-ide-es-tanulj/776-a-szarajevoi-haggada.html"
"http://hu.dbpedia.org/resource/Haggáda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szombat.org/archivum/haggadak)"
"http://hu.dbpedia.org/resource/Haggáda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/haggada.html,"
"http://hu.dbpedia.org/resource/Haggáda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multesjovo.hu/en/aitdownloadablefiles/download/aitfile/aitfile_id/1924/"
"http://hu.dbpedia.org/resource/Haggáda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.or-zse.hu/dvar/dok/schoner-hagadak1-2006.htm"
"http://hu.dbpedia.org/resource/Haggáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Haggáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haggáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Haggáda","http://hu.dbpedia.org/property/date",20180213080204
"http://hu.dbpedia.org/resource/Haggáda","http://hu.dbpedia.org/property/url","http://www.multesjovo.hu/en/aitdownloadablefiles/download/aitfile/aitfile_id/1924/"
"http://hu.dbpedia.org/resource/Haggáda","http://dbpedia.org/ontology/abstract","A Haggáda (héberül: הַגָּדָה) vagy pészahi Haggáda a zsidóság késő ókori szertartáskönyve, amely tartalmazza a Pészah, azaz a kovásztalan kenyér ünnepén tartott Széder-este rendjét."
"http://hu.dbpedia.org/resource/Haggáda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haggáda?oldid=23651069&ns=0"
"http://hu.dbpedia.org/resource/Haggáda","http://dbpedia.org/ontology/wikiPageLength",13053
"http://hu.dbpedia.org/resource/Haggáda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haggáda"
"http://hu.wikipedia.org/wiki/Haggáda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haggáda"
"http://hu.dbpedia.org/resource/Hagada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haggáda"
