"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://www.w3.org/2000/01/rdf-schema#label","Tiago Splitter"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dyzb"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_zsidók"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpikonok"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_brazilok"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőcsatárok"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_Spanyolországba"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_brazilok"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://dbpedia.org/ontology/wikiPageID",1250915
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://dbpedia.org/ontology/wikiPageRevisionID",23780302
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215130938/http:/www.sports-reference.com/olympics/athletes/sp/tiago-splitter-1.html"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ynetnews.com/articles/0,7340,L-3365622,00.html"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://dbpedia.org/ontology/abstract","Tiago Splitter (Blumenau, 1985. január 1. –) németországi zsidó származású brazil kosárlabdázó. A 2012. évi nyári olimpiai játékokon az 5. helyen végzett a kosárlabda-válogatott-tal. A brit csapat ellen 21 pontjával ő volt a brazilok legjobbja. Rendelkezik spanyol állampolgársággal is."
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiago_Splitter?oldid=23780302&ns=0"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://dbpedia.org/ontology/wikiPageLength",2838
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiago_Splitter"
"http://hu.wikipedia.org/wiki/Tiago_Splitter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiago_Splitter"
