"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Brasil_labdarúgói"
"http://hu.dbpedia.org/resource/Edílson_Abdala_Júnior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Brasil_labdarúgói"
"http://hu.dbpedia.org/resource/Jéferson_Gomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Brasil_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CR_Brasil_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_CR_Brasil_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A CR Brasil labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CR_Brasil_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1220423
"http://hu.dbpedia.org/resource/Kategória:A_CR_Brasil_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285597
"http://hu.dbpedia.org/resource/Kategória:A_CR_Brasil_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_CR_Brasil_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CR_Brasil_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A CR Brasil labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CR_Brasil_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_CR_Brasil_labdarúgói?oldid=16285597&ns=14"
"http://hu.dbpedia.org/resource/Lucas_de_Deus_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Brasil_labdarúgói"
"http://hu.dbpedia.org/resource/Marcos_Rocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Brasil_labdarúgói"
"http://hu.dbpedia.org/resource/Miura_Kazujosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Brasil_labdarúgói"
