"subject","predicate","object"
"http://hu.dbpedia.org/resource/3_:_1_a_szerelem_javára","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bársony_Rózsi"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://www.w3.org/2000/01/rdf-schema#label","Bársony Rózsi"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jx19fw"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://dbpedia.org/ontology/wikiPageID",457843
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://dbpedia.org/ontology/wikiPageRevisionID",23625058
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081102072152/http:/www.szineszkonyvtar.hu/contents/a-e/barsonyfilm.htm"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/250.html"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://xmlns.com/foaf/0.1/name","Bársony Rózsi"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Schustek_György"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Miksa_Preger"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Dénes_Oszkár"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/kép","Bársony Rózsi-1928 körül.jpg"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/képaláírás","Bársony Rózsi"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/név","Bársony Rózsi"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/port.hu",2599
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/születésiDátum",1909
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/születésiNév","Sonnenschein Róza"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/halálDátuma",1977
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/szakma","színésznő, énekesnő,"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://hu.dbpedia.org/property/szakma","táncos, szubrett,"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://dbpedia.org/ontology/abstract","Bársony Rózsi eredetileg Sonnenschein Róza (Budapest, 1909. június 5. – Bécs, 1977. március 28.) magyar színésznő."
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dénes_Oszkár"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Schustek_György"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Miksa_Preger"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bársony_Rózsi?oldid=23625058&ns=0"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://dbpedia.org/ontology/wikiPageLength",4512
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bársony_Rózsi"
"http://hu.dbpedia.org/resource/Helyet_az_öregeknek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bársony_Rózsi"
"http://hu.dbpedia.org/resource/Sonnenschein_Róza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bársony_Rózsi"
"http://hu.wikipedia.org/wiki/Bársony_Rózsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bársony_Rózsi"
