"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cichorieae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mezei_katáng"
"http://hu.dbpedia.org/resource/Katángformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mezei_katáng"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://www.w3.org/2000/01/rdf-schema#label","Mezei katáng"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015rkd"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://dbpedia.org/ontology/wikiPageID",324025
"http://hu.dbpedia.org/resource/Mezei_katáng","http://dbpedia.org/ontology/wikiPageRevisionID",22358660
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikifajok"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/name","Mezei katáng"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/imageCaption","A katáng virágai"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/wikicommonscat","Cichorium intybus"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/wikispecies","Cichorium intybus"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/binomial","Cichorium intybus"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Katáng_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Mezei_katáng","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
