"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pénzbüntetés","http://www.w3.org/2000/01/rdf-schema#label","Pénzbüntetés"
"http://hu.dbpedia.org/resource/Pénzbüntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Pénzbüntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mellékbüntetés"
"http://hu.dbpedia.org/resource/Pénzbüntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Pénzbüntetés","http://dbpedia.org/ontology/wikiPageID",347893
"http://hu.dbpedia.org/resource/Pénzbüntetés","http://dbpedia.org/ontology/wikiPageRevisionID",23828830
"http://hu.dbpedia.org/resource/Pénzbüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://u-szeged.hu/efop362-00007/minden-szocikk/penzbuntetes"
"http://hu.dbpedia.org/resource/Pénzbüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pénzbüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_általános_rész"
"http://hu.dbpedia.org/resource/Pénzbüntetés","http://dbpedia.org/ontology/abstract","A pénzbüntetés a magyar büntetőjogban egy olyan büntetőjogi szankció, mely vagyoni jellegű hátrányt okoz a bűncselekmény elkövetőjének, és ezt az összeget az állam javára tartozik megfizetni. Pénzzel kapcsolatos szankció még a szabálysértési eljárásban kiszabható ."
"http://hu.dbpedia.org/resource/Pénzbüntetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pénzbüntetés?oldid=23828830&ns=0"
"http://hu.dbpedia.org/resource/Pénzbüntetés","http://dbpedia.org/ontology/wikiPageLength",4383
"http://hu.dbpedia.org/resource/Pénzbüntetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pénzbüntetés"
"http://hu.wikipedia.org/wiki/Pénzbüntetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pénzbüntetés"
