"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rinyaújlak"
"http://hu.dbpedia.org/resource/Garami_László_(szobrász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rinyaújlak"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://www.w3.org/2000/01/rdf-schema#label","Rinyaújlak"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdryf"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://dbpedia.org/ontology/wikiPageID",45036
"http://hu.dbpedia.org/resource/Rinyaújlak","http://dbpedia.org/ontology/wikiPageRevisionID",23541793
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsi_járás"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/név","Rinyaújlak"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/terület",24.26
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/címer","HUN Rinyaújlak COA.svg"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/irányítószám",7556
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/népsűrűség",10.92
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/polgármester","Peti Csaba"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/járás","Barcsi"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://hu.dbpedia.org/property/kshKód",20622
"http://hu.dbpedia.org/resource/Rinyaújlak","http://dbpedia.org/ontology/abstract","Rinyaújlak (horvátul: Vilak) község Somogy megyében, a Barcsi járásban."
"http://hu.dbpedia.org/resource/Rinyaújlak","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Rinyaújlak","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Rinyaújlak","http://dbpedia.org/ontology/postalCode","7556"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Rinyaújlak","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rinyaújlak?oldid=23541793&ns=0"
"http://hu.dbpedia.org/resource/Rinyaújlak","http://dbpedia.org/ontology/wikiPageLength",7785
"http://hu.dbpedia.org/resource/Rinyaújlak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rinyaújlak"
"http://hu.wikipedia.org/wiki/Rinyaújlak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rinyaújlak"
