"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Bánhidy Ilona"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://dbpedia.org/ontology/wikiPageID",1720235
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",22950874
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/banhidy-ilona"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC00523/00908.htm"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/I/szin_I.0133.pdf"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://dbpedia.org/ontology/abstract","Bánhidy Ilona (Arad, 1894. március 16. – Los Angeles, 1974. június 10.) színésznő, színész húga."
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánhidy_Ilona?oldid=22950874&ns=0"
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://dbpedia.org/ontology/wikiPageLength",2603
"http://hu.dbpedia.org/resource/Bánhidy_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánhidy_Ilona"
"http://hu.wikipedia.org/wiki/Bánhidy_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánhidy_Ilona"
