"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrák_építészek_listája","http://www.w3.org/2000/01/rdf-schema#label","Osztrák építészek listája"
"http://hu.dbpedia.org/resource/Osztrák_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_építészek"
"http://hu.dbpedia.org/resource/Osztrák_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/Osztrák_építészek_listája","http://dbpedia.org/ontology/wikiPageID",99301
"http://hu.dbpedia.org/resource/Osztrák_építészek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22994627
"http://hu.dbpedia.org/resource/Osztrák_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országok_és_nemzetek_építészete"
"http://hu.dbpedia.org/resource/Osztrák_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Osztrák_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Osztrák_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Osztrák_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Osztrák_építészek_listája","http://dbpedia.org/ontology/abstract","Ez a lista az legismertebb képviselőit tartalmazza betűrendes névsorban."
"http://hu.dbpedia.org/resource/Osztrák_építészek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztrák_építészek_listája?oldid=22994627&ns=0"
"http://hu.dbpedia.org/resource/Osztrák_építészek_listája","http://dbpedia.org/ontology/wikiPageLength",3713
"http://hu.dbpedia.org/resource/Osztrák_építészek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztrák_építészek_listája"
"http://hu.dbpedia.org/resource/Osztrák_építészek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztrák_építészek_listája"
"http://hu.wikipedia.org/wiki/Osztrák_építészek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztrák_építészek_listája"
