"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pezens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pezens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pezens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pezens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pezens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pezens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pezens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pezens","http://www.w3.org/2000/01/rdf-schema#label","Pezens"
"http://hu.dbpedia.org/resource/Pezens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8_gd"
"http://hu.dbpedia.org/resource/Pezens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Pezens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aude_megye_települései"
"http://hu.dbpedia.org/resource/Pezens","http://dbpedia.org/ontology/wikiPageID",1252081
"http://hu.dbpedia.org/resource/Pezens","http://dbpedia.org/ontology/wikiPageRevisionID",18190757
"http://hu.dbpedia.org/resource/Pezens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Pezens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aude"
"http://hu.dbpedia.org/resource/Pezens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Pezens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pezens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Pezens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pezens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pezens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Pezens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Pezens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pezens","http://hu.dbpedia.org/property/címer","Blason ville fr Pezens .svg"
"http://hu.dbpedia.org/resource/Pezens","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Pezens","http://dbpedia.org/ontology/abstract","Pezens település Franciaországban, Aude megyében. Lakosainak száma 1562 fő (2018. január 1.). +/- Pezens Carcassonne, Caux-et-Sauzens, Moussoulens, Pennautier, Sainte-Eulalie, Ventenac-Cabardès és Villesèquelande községekkel határos."
"http://hu.dbpedia.org/resource/Pezens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pezens?oldid=18190757&ns=0"
"http://hu.dbpedia.org/resource/Pezens","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/Pezens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pezens"
"http://hu.wikipedia.org/wiki/Pezens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pezens"
