"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://www.w3.org/2000/01/rdf-schema#label","Szeged–Makó tram-train"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_közlekedése"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_közlekedése"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_viszonylatok"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasút-villamos"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://dbpedia.org/ontology/wikiPageID",1725651
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://dbpedia.org/ontology/wikiPageRevisionID",23435295
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jövő"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_tömegközlekedése"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://dbpedia.org/ontology/abstract","A Szeged–Makó tram-train egy hosszú távon tervezett vasút-villamos vonal Szeged és Makó között. A megvalósításához szükséges a szegedi déli Tisza-híd megépítése, amely közös közúti-vasúti Tisza-híd lenne."
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeged–Makó_tram-train?oldid=23435295&ns=0"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://dbpedia.org/ontology/wikiPageLength",4238
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeged–Makó_tram-train"
"http://hu.wikipedia.org/wiki/Szeged–Makó_tram-train","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeged–Makó_tram-train"
