"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuvalu_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tuvalu_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tuvalu_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tuvalu_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_az_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Tuvalu az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",654439
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13405467
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tuvalu_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Tuvalu az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tuvalu_az_olimpiai_játékokon?oldid=13405467&ns=14"
