"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zygion","http://www.w3.org/2000/01/rdf-schema#label","Zygion"
"http://hu.dbpedia.org/resource/Zygion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyaméréstan"
"http://hu.dbpedia.org/resource/Zygion","http://dbpedia.org/ontology/wikiPageID",152918
"http://hu.dbpedia.org/resource/Zygion","http://dbpedia.org/ontology/wikiPageRevisionID",22490087
"http://hu.dbpedia.org/resource/Zygion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponyaméréstan"
"http://hu.dbpedia.org/resource/Zygion","http://dbpedia.org/ontology/abstract","A zygion egy, a koponyaméréstanban használt tájékozódási pont. A (os zygomaticum) található. Annak a koponya (cranium) középvonalától legtávolabbra eső pontja. Egy síkba esik a nasionnal és a gonionnal (kb. 60°-os szögben)."
"http://hu.dbpedia.org/resource/Zygion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zygion?oldid=22490087&ns=0"
"http://hu.dbpedia.org/resource/Zygion","http://dbpedia.org/ontology/wikiPageLength",468
"http://hu.dbpedia.org/resource/Zygion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zygion"
"http://hu.wikipedia.org/wiki/Zygion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zygion"
