"subject","predicate","object"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://www.w3.org/2000/01/rdf-schema#label","Age of Empires II: The Conquerors"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xdr5"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-játékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_tárgyú_videójátékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_videójátékai"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/wikiPageID",980532
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/wikiPageRevisionID",23599771
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151102053826/http:/www.ageofempires.com/news/games/aoeii/"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140704133020/http:/www.aoe2.hu/"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/wikiPageExternalLink","http://ageofempires.lap.hu"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://xmlns.com/foaf/0.1/name","Age of Empires II: The Conquerors"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Age_of_Empires_sorozat"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genie_Engine_games"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ensemble_Studios"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/kiadásiDátum",2000
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Xbox_Game_Studios"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/korhatár","ESRB: T"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Genie"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Valós_idejű_stratégiai_játék"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/név","Age of Empires II: The Conquerors"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Macintosh"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/rendszerkövetelmény",166
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/verzió",1
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/abstract","Az Age of Empires II: The Conquerors (gyakori rövidítés: AoC, AoK:TC, TC) az Age of Empires 2 kiegészítője, mely 2000 nyarán jelent meg. A kiadó a Microsoft, a fejlesztő az . A kiegészítő 5 új civilizációt (aztékok, maják, spanyolok, koreaiak és hunok), négy új hadjáratot, tizenkét új egységet, 26 új technológiát, új játékmódokat és új térképeket ad hozzá az alapjátékhoz."
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/latestReleaseVersion","1.0c"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/requirement","166MHzCPU, 32MBRAM, 100MB szabad hely"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Macintosh"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Ensemble_Studios"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Genie"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Valós_idejű_stratégiai_játék"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Xbox_Game_Studios"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Age_of_Empires_II:_The_Conquerors?oldid=23599771&ns=0"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/wikiPageLength",7928
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Age_of_Empires_II:_The_Conquerors"
"http://hu.wikipedia.org/wiki/Age_of_Empires_II:_The_Conquerors","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors"
