"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tavai","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna tavai"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tavai","http://dbpedia.org/ontology/wikiPageID",766886
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13420241
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tavai"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna tavai"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_tavai?oldid=13420241&ns=14"
"http://hu.dbpedia.org/resource/Maricsejka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_tavai"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_tavai"
"http://hu.dbpedia.org/resource/Szinevéri-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_tavai"
"http://hu.dbpedia.org/resource/Ukrajna_tavai_és_víztározói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_tavai"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_tavai"
