"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_sinológusok"
"http://hu.dbpedia.org/resource/Sablon:Cseh_sinológusok","http://dbpedia.org/ontology/wikiPageID",1222325
"http://hu.dbpedia.org/resource/Sablon:Cseh_sinológusok","http://dbpedia.org/ontology/wikiPageRevisionID",23559171
"http://hu.dbpedia.org/resource/Sablon:Cseh_sinológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Cseh_sinológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Cseh_sinológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cseh_sinológusok?oldid=23559171&ns=10"
"http://hu.dbpedia.org/resource/Jaromír_Vochala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_sinológusok"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_sinológusok"
"http://hu.dbpedia.org/resource/Josef_Hejzlar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_sinológusok"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_sinológusok"
"http://hu.dbpedia.org/resource/Sinológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_sinológusok"
"http://hu.dbpedia.org/resource/Timoteus_Pokora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_sinológusok"
