"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_festményeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festmények"
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festmények"
"http://hu.dbpedia.org/resource/Derkovits_Gyula_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festmények"
"http://hu.dbpedia.org/resource/Erotikus_érzelmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festmények"
"http://hu.dbpedia.org/resource/Galimberti_Sándor_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festmények"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festmények"
"http://hu.dbpedia.org/resource/Kategória:Festmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Festmények","http://www.w3.org/2000/01/rdf-schema#label","Festmények"
"http://hu.dbpedia.org/resource/Kategória:Festmények","http://dbpedia.org/ontology/wikiPageID",88387
"http://hu.dbpedia.org/resource/Kategória:Festmények","http://dbpedia.org/ontology/wikiPageRevisionID",13152260
"http://hu.dbpedia.org/resource/Kategória:Festmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Festmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festészet"
"http://hu.dbpedia.org/resource/Kategória:Festmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műalkotások"
"http://hu.dbpedia.org/resource/Kategória:Festmények","http://www.w3.org/2004/02/skos/core#prefLabel","Festmények"
"http://hu.dbpedia.org/resource/Kategória:Festmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Festmények?oldid=13152260&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Festmények_szerzők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festmények"
"http://hu.dbpedia.org/resource/Reggel_a_fenyvesben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festmények"
"http://hu.dbpedia.org/resource/Zichy_Mihály_Magyarországon_lévő_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festmények"
"http://hu.dbpedia.org/resource/Fényes_Adolf_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festmények"
"http://hu.dbpedia.org/resource/Zichy_Mihály_reprodukált_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festmények"
"http://hu.dbpedia.org/resource/Kategória:Festmények_évszázadok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festmények"
