"subject","predicate","object"
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://www.w3.org/2000/01/rdf-schema#label","Űrsör (fém)"
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémipar"
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://dbpedia.org/ontology/wikiPageID",1231624
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://dbpedia.org/ontology/wikiPageRevisionID",22216923
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060610061330/http:/168ora.hu/cikk.php%3Fid=5417"
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/Our_Activities/Human_Spaceflight/Research/Countdown_for_ESA_s_46th_Parabolic_Flight_Campaign"
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305045746/http:/www.szon.hu/rsor-egyetemistak-tesztje/szon-news-ed04-20060803-024139"
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/hodmezovasarhely_hirek/ursor_keszul_barczy_pal_talalmanyaval/2150005/"
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20130305-muholdalkatreszek-miskolcrol-a-vilagurbe.html"
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://dbpedia.org/ontology/abstract","Az űrsör a fémhab médiában megjelent elnevezése, és a „Spacebeer” egy a fémhabkísérletekkel foglalkozó hallgatói csapat magyar neve. A fémhabban levő buborékok „könnyebbé” (kisebb fajsúlyúvá) teszik a megszilárdult fémet, akárcsak a sörben levő buborékok a sört. Vannak olyan fémhabok, amelyek még a víznél is kisebb fajsúlyúvá válnak így, lebegnek a víz tetején, ám mégis megtartják fémes viselkedésüket. A fémhab forradalmasíthatja az autó-, a védelmi és az űripart, és minden olyan helyen felhasználhatják, ahol arra van szükség, hogy nagy merevségű, nagy energiaelnyelő képességű, de könnyű anyagot használjanak."
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrsör_(fém)?oldid=22216923&ns=0"
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://dbpedia.org/ontology/wikiPageLength",4840
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrsör_(fém)"
"http://hu.wikipedia.org/wiki/Űrsör_(fém)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrsör_(fém)"
