"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://www.w3.org/2000/01/rdf-schema#label","Szánthó Éva"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://dbpedia.org/ontology/wikiPageID",1009160
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",22352615
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://hu.dbpedia.org/property/név","Szánthó Éva"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://hu.dbpedia.org/property/szakma","gyógyszerész,"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://hu.dbpedia.org/property/szakma","gyógyszerészeti szakíró,"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://dbpedia.org/ontology/abstract","Szánthó (Szántó) Éva (Marosvásárhely, 1928. július 5.–) erdélyi magyar gyógyszerész, gyógyszerészeti szakíró."
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szánthó_Éva?oldid=22352615&ns=0"
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://dbpedia.org/ontology/wikiPageLength",2152
"http://hu.dbpedia.org/resource/Szánthó_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szánthó_Éva"
"http://hu.wikipedia.org/wiki/Szánthó_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szánthó_Éva"
