"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palatina_augusztusi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Palatina_augusztusi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palatina_augusztusi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Palatina_augusztusi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Palatina_augusztusi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Palatina_augusztusi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Palatina_augusztusi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Palatina_augusztusi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Palatina_augusztusi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Palatina_augusztusi_muskotály","http://www.w3.org/2000/01/rdf-schema#label","Palatina augusztusi muskotály"
"http://hu.dbpedia.org/resource/Palatina_augusztusi_muskotály","http://www.w3.org/2000/01/rdf-schema#comment","hazai nemesítésű fajta, gombabetegségekkel szemben jól ellenálló."
"http://hu.dbpedia.org/resource/Palatina_augusztusi_muskotály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
