"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annihilátor_(gyűrűelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideálok"
"http://hu.dbpedia.org/resource/Ideál_(gyűrűelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideálok"
"http://hu.dbpedia.org/resource/Maximális_ideál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideálok"
"http://hu.dbpedia.org/resource/Nilradikál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideálok"
"http://hu.dbpedia.org/resource/Prímideál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideálok"
"http://hu.dbpedia.org/resource/Kategória:Ideálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ideálok","http://www.w3.org/2000/01/rdf-schema#label","Ideálok"
"http://hu.dbpedia.org/resource/Kategória:Ideálok","http://dbpedia.org/ontology/wikiPageID",1543666
"http://hu.dbpedia.org/resource/Kategória:Ideálok","http://dbpedia.org/ontology/wikiPageRevisionID",19758993
"http://hu.dbpedia.org/resource/Kategória:Ideálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyűrűelmélet"
"http://hu.dbpedia.org/resource/Kategória:Ideálok","http://www.w3.org/2004/02/skos/core#prefLabel","Ideálok"
"http://hu.dbpedia.org/resource/Kategória:Ideálok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ideálok?oldid=19758993&ns=14"
