"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://www.w3.org/2000/01/rdf-schema#label","Fodor Géza (búvár)"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szilvásvárad"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://dbpedia.org/ontology/wikiPageID",839256
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://dbpedia.org/ontology/wikiPageRevisionID",20774289
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00249/pdf/EPA00438_mkbt_musorfuzet_1979_09-12.pdf"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00028/pdf/EPA02993_karszt_es_barlang_1979_1-2_043.pdf"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://hu.dbpedia.org/property/név","Fodor Géza"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://hu.dbpedia.org/property/halálDátuma",1979
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szilvásvárad"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://hu.dbpedia.org/property/szakma","búvár, barlangkutató"
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://dbpedia.org/ontology/abstract","Fodor Géza (? 1954. – Szilvásvárad, 1979. július 14.) búvár, barlangkutató. A könnyűbúvár sporttal 1972-ben ismerkedett meg, 1974-től foglalkozott barlangkutatással. Az MHSZ Debreceni Könnyűbúvár Klub tagja, majd műszaki vezetője. 1976 nyarán és 1976 telén biztosítóbúvárként részt vett az Frank-barlang kutatásában. A vízalatti barlangkutatás terén jelentős volt a miskolctapolcai Barlangfürdő 20 méteres vízmélység alatti járatainak feltárása – melyet sokáig csak ő egyedül ismert –, valamint több bükk-vidéki karsztforrás kutatása. A Szalajka-forrás víz alatti barlangjának feltárása során vesztette életét. Emlékét őrzi a forrás bejáratánál elhelyezett emléktáblája."
"http://hu.dbpedia.org/resource/Fodor_Géza_(búvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fodor_Géza_(búvár)?oldid=20774289&ns=0"
