"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneki_család"
"http://hu.dbpedia.org/resource/Cseszneki_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneki_család"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneki_család"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneki_család"
"http://hu.dbpedia.org/resource/Kategória:Cseszneki_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseszneki_család","http://www.w3.org/2000/01/rdf-schema#label","Cseszneki család"
"http://hu.dbpedia.org/resource/Kategória:Cseszneki_család","http://dbpedia.org/ontology/wikiPageID",877285
"http://hu.dbpedia.org/resource/Kategória:Cseszneki_család","http://dbpedia.org/ontology/wikiPageRevisionID",21916622
"http://hu.dbpedia.org/resource/Kategória:Cseszneki_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bána_nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Cseszneki_család","http://www.w3.org/2004/02/skos/core#prefLabel","Cseszneki család"
"http://hu.dbpedia.org/resource/Kategória:Cseszneki_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseszneki_család?oldid=21916622&ns=14"
