"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Gönczöl Katalin"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ombudsmanok"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kriminológusok"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőrösiek"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://dbpedia.org/ontology/wikiPageID",883284
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",22209457
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szmm.gov.hu/download.php%3Fctag=download&docID=343"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gonczolbizottsag.gov.hu/index.html"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/szociologia/szszda/rola_gonczol.html"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110626121029/http:/obh.hu/volt/gonczol.htm"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://szochalo.hu/ki-kicsoda/22/publikacios-lista"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.complex.hu/letoltes/palyakeptar/GonczolKatalin.pdf"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gönczöl_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
