"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://www.w3.org/2000/01/rdf-schema#label","Rejkocephalus"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Redlichiida"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-nemek"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://dbpedia.org/ontology/wikiPageID",689381
"http://hu.dbpedia.org/resource/Rejkocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",22786222
"http://hu.dbpedia.org/resource/Rejkocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100623065757/http:/www.trilobites.info/index.htm"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/name","Rejkocephalus"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/familia","Paradoxididae"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/ordo","Redlichiida"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/wikicommonscat","Rejkocephalus"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/wikispecies","Rejkocephalus"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/fossilRange","Középső kambrium"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/genus","Rejkocephalus"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/genusAuthority","Kordule, 1990"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/subordo","Redlichiina"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://hu.dbpedia.org/property/superfamilia","Paradoxidoidea"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://dbpedia.org/ontology/abstract","A Rejkocephalus a háromkaréjú ősrákok (Trilobita) osztályának Redlichiida rendjébe, ezen belül a Paradoxididae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Rejkocephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rejkocephalus?oldid=22786222&ns=0"
"http://hu.dbpedia.org/resource/Rejkocephalus","http://dbpedia.org/ontology/wikiPageLength",1518
"http://hu.dbpedia.org/resource/Rejkocephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rejkocephalus"
"http://hu.wikipedia.org/wiki/Rejkocephalus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rejkocephalus"
